Spec,Status,Date,Series,Family (loose),Family (strict),Superfamily,Tags,Comments,Doc type,Status notes
Mobile Web for Social Development Roadmap,Note,2009-12-08,,Mobile Web for Social Development,Mobile Web for Social Development,,,,,
Namespaces in XML 1.0 (Third Edition),REC,2009-12-08,,XML,XML,,,,,
PICS 1.1 Label Distribution -- Label Syntax and Communication Protocols,REC,2009-11-24,,PICS,PICS,,,,,
PICS Signed Labels (DSig) 1.0 Specification,REC,2009-11-24,,PICS,PICS,,,,,
PICS 1.1 Rating Services and Rating Systems -- and Their Machine Readable Descriptions,REC,2009-11-24,,PICS,PICS,,,,,
PICSRules 1.1 Specification,REC,2009-11-24,,PICS,PICS,,,,,
Content Transformation Landscape 1.0,Note,2009-10-27,,Mobile Best Practices,Mobile Best Practices,,,,landscape,
The SML XLink Reference Scheme,Note,2009-10-23,,SML,SML,,,,mapping,
"SIOC, SIOC Types and Health Care and Life Sciences",Note,2009-10-20,,HCLS,HCLS,,,,,
Extended Guidelines for Mobile Web Best Practices 1.0,Note,2009-10-20,,Mobile Best Practices,Mobile Best Practices,,,,,should be marked as retired
Semantic Web Applications in Neuromedicine (SWAN) Ontology,Note,2009-10-20,,HCLS,HCLS,,,,,
SWAN/SIOC: Alignment Between the SWAN and SIOC Ontologies,Note,2009-10-20,,HCLS,HCLS,,,,,
XForms 1.1,REC,2009-10-20,xforms,Xforms,XForms,,,,,
Device APIs Requirements,Note,2009-10-15,,Device API,Device API,,,,Requirements,
"SVG Color 1.2, Part 2: Language",WD,2009-10-01,,SVG,SVG,,,,,abandoned in practice
"SVG Color 1.2, Part 1: Primer",WD,2009-10-01,,SVG,SVG,,,,,abandoned in practice
Requirements for String Identity Matching and String Indexing,Note,2009-09-15,,Web Architecture,Character Model for the World Wide Web,,,,Requirements,
Protocol for Web Description Resources (POWDER): Test Suite,Note,2009-09-10,,POWDER,POWDER,,,,,
Publishing Open Government Data,WD,2009-09-08,,egov,egov,,,,best practices,abandoned in practice
Protocol for Web Description Resources (POWDER): Description Resources,REC,2009-09-01,,POWDER,Mobile Best Practices,,,,,
Protocol for Web Description Resources (POWDER): Formal Semantics,REC,2009-09-01,,POWDER,Mobile Best Practices,,,,,
Protocol for Web Description Resources (POWDER): Grouping of Resources,REC,2009-09-01,,POWDER,Mobile Best Practices,,,,,
Protocol for Web Description Resources (POWDER): Primer,Note,2009-09-01,,POWDER,POWDER,,,,primer,
W3C mobileOK Scheme 1.0,Note,2009-08-25,,Mobile Best Practices,Mobile Best Practices,,,,,
SKOS Simple Knowledge Organization System Reference,REC,2009-08-18,,SKOS,SKOS,,,,,
SKOS Use Cases and Requirements,Note,2009-08-18,,SKOS,SKOS,,,,use cases,
SKOS Simple Knowledge Organization System Primer,Note,2009-08-18,,SKOS,SKOS,,,,primer,
XML Security Derived Keys,Note,2009-07-30,,XML Signature,XML Signature,,,,,should be marked as retired
Relationship between Mobile Web Best Practices (MWBP) and Web Content Accessibility Guidelines (WCAG),Note,2009-07-09,,Mobile Best Practices,Mobile Best Practices,,,,mapping,
SPARQL New Features and Rationale,WD,2009-07-02,,SPARQL,SPARQL,,,,intro,abandoned in practice
Framework for SML EPR-Based Reference Schemes,Note,2009-06-30,,SML,SML,,,,,
"SVG Parameters 1.0, Part 2: Language",WD,2009-06-16,,SVG,SVG,,,,,abandoned in practice
"SVG Parameters 1.0, Part 1: Primer",WD,2009-06-16,,SVG,SVG,,,,,abandoned in practice
"Service Modeling Language, Version 1.1",REC,2009-05-12,,SML,SML,,,,,
Improving Access to Government through Better Use of the Web,Note,2009-05-12,,egov,egov,,,,,
Service Modeling Language Interchange Format Version 1.1,REC,2009-05-12,,SML,SML,,,,,
Guidelines for writing device independent tests,Note,2009-05-12,,Mobile Best Practices,Mobile Best Practices,,,,,
Advanced XML Schema Patterns for Databinding Version 1.0,Note,2009-05-05,,XML Schema,XML Schema,,,,,Usage guidance
Basic XML Schema Patterns for Databinding Version 1.0,Note,2009-05-05,,XML Schema,XML Schema,,,,,Usage guidance
XSL Transformations (XSLT) Version 2.0 (Second Edition),PER,2009-04-21,xslt,Xquery & XSLT,Xquery & XSLT,,,,,why stuck in PER?
W3C Personalization Roadmap: Ubiquitous Web Integration of AccessForAll 1.0,ret,2009-04-09,,Device Independence,,,,,,
Efficient XML Interchange Evaluation,WD,2009-04-07,,EXI,EXI,,,,,abandoned in practice
"SVG Transforms 1.0, Part 2: Language",WD,2009-03-20,,SVG,SVG,,,,,abandoned in practice
EMMA: Extensible MultiModal Annotation markup language,REC,2009-02-10,emma,MMI,EMMA,,,,,
XML Base (Second Edition),REC,2009-01-28,,XML,XML,,,,,
XHTML Media Types - Second Edition,Note,2009-01-16,,HTML,HTML,,,,,
Scalable Vector Graphics (SVG) Tiny 1.2 Specification,REC,2008-12-22,,SVG,SVG,,,,,
XForms for HTML,WD,2008-12-19,,Xforms,XForms,,,,,
Web Content Accessibility Guidelines (WCAG) 2.0,REC,2008-12-11,wcag,Authoring accessible content,WCAG,,,,,
W3C mobileOK Basic Tests 1.0,REC,2008-12-08,,Mobile Best Practices,Mobile Best Practices,,,,,
Device Description Structures,WD,2008-12-05,,Device Independence,Device Description,,,,,abandoned in practice
Device Description Repository Simple API,REC,2008-12-05,,Device Independence,Device Description,,,,,
Cool URIs for the Semantic Web,Note,2008-12-03,,Web Architecture,Web Architecture,,,,,
Synchronized Multimedia Integration Language (SMIL 3.0),REC,2008-12-01,smil,SMIL,SMIL,,,,,
Extensible Markup Language (XML) 1.0 (Fifth Edition),REC,2008-11-26,,XML,XML,,,,,
Legacy extended IRIs for XML resource identification,Note,2008-11-03,,XML,XML,,,,,
Pronunciation Lexicon Specification (PLS) Version 1.0,REC,2008-10-14,,SSML,PLS,,,,,
Efficient XML Interchange (EXI) Impacts,WD,2008-09-03,,EXI,EXI,,,,use cases,
Best Practice Recipes for Publishing RDF Vocabularies,Note,2008-08-28,,Data on the Web,RDF,,,,best practices,
Voice Extensible Markup Language (VoiceXML) 3.0 Requirements,WD,2008-08-08,,Voice Browser,Voice Browsers,,,,Requirements,
Mobile Web Best Practices 1.0,REC,2008-07-29,,Mobile Best Practices,Mobile Best Practices,,,,,
Authoring Applications for the Multimodal Architecture,Note,2008-07-02,,MMI,MMI,,,,best practices,
HTML 5 Publication Notes,ret,2008-06-10,,HTML,HTML,,,,,
Test Cases for C14N 1.1 and XMLDSig Interoperability,Note,2008-06-10,,XML Signature,XML Signature,,,,test cases,
A Prototype Knowledge Base for the Life Sciences,Note,2008-06-04,,HCLS,HCLS,,,,,
Experiences with the conversion of SenseLab databases to RDF/OWL,Note,2008-06-04,,HCLS,HCLS,,,,use cases,
Offline Web Applications,Note,2008-05-30,,PWA,HTML,,,,use cases,
Web Accessibility for Older Users: A Literature Review,WD,2008-05-14,,Authoring accessible content,WCAG,,,,landscape,
Canonical XML Version 1.1,REC,2008-05-02,,XML Signature,XML Canonicalization,,,,,
Device Description Repository Core Vocabulary,Note,2008-04-14,,Device Independence,Device Description,,,,,
Widgets 1.0: The Widget Landscape (Q1 2008),WD,2008-04-14,,Widgets,Widgets,,,,landscape,
Extensible Stylesheet Language (XSL) Requirements Version 2.0,WD,2008-03-26,Xslfo-req,XSL,XSL,,,,,abandoned in practice
"Web Security Experience, Indicators and Trust: Scope and Use Cases",Note,2008-03-06,,Secure Uas,Web Security UI,,,,use cases,
Best Practices for XML Internationalization,Note,2008-02-13,,Web Architecture,Best Practices for XML Internationalization,,,,,
Roadmap for Accessible Rich Internet Applications (WAI-ARIA Roadmap),WD,2008-02-04,,ARIA,WAI-ARIA,,,,roadmap,
SPARQL Protocol for RDF,REC,2008-01-15,Sparql-protocol,SPARQL,SPARQL,,,,,
SPARQL Query Language for RDF,REC,2008-01-15,Sparql-query,SPARQL,SPARQL,,,,,
"SVG Print 1.2, Part 2: Language",ret,2007-12-21,,SVG,SVG,,,,,
"SVG Print 1.2, Part 1: Primer",ret,2007-12-21,,SVG,SVG,,,,,
Efficient XML Interchange (EXI) Best Practices,WD,2007-12-19,,EXI,EXI,,,,best practices,abandoned in practice
Device Description Repository Requirements 1.0,Note,2007-12-17,,Device Independence,Device Description,,,,Requirements,
HTML Design Principles,WD,2007-11-26,,HTML,HTML,,,,Requirements,"abandoned in practice, repalced by Web Platform Design Principles?"
Web Services Policy 1.5 - Guidelines for Policy Assertion Authors,Note,2007-11-12,,Web Services,Web Services Policy,,,,best practices,
Web Services Policy 1.5 - Primer,Note,2007-11-12,,Web Services,Web Services Policy,,,,primer,
Web User Interaction: Threat Trees,Note,2007-11-01,,Secure Uas,Web Security UI,,,,use cases,
User Agent Accessibility Guidelines 2.0 Requirements,WD,2007-10-31,uuag,Accessible UA?,UAAG,,,,,
Device Description Landscape 1.0,Note,2007-10-31,,Device Independence,Device Description,,,,landscape,
POWDER: Use Cases and Requirements,Note,2007-10-31,,POWDER,POWDER,,,,Requirements,
Device Description Ecosystem 1.0,Note,2007-10-31,,Device Independence,Device Description,,,,landscape,
Protocol for Web Description Resources (POWDER): Web Description Resources (WDR) Vocabulary,ret,2007-09-25,,POWDER,POWDER,,,,,
Protocol for Web Description Resources (POWDER): Web Description Resources Datatypes (WDRD),ret,2007-09-25,,POWDER,POWDER,,,,,
MTOM Serialization Policy Assertion 1.1,ret,2007-09-18,,Web Services,,,,,,
Declarative Formats for Applications and User Interfaces,Note,2007-09-12,,PWA,,,,,,should be marked as retired
Gleaning Resource Descriptions from Dialects of Languages (GRDDL),REC,2007-09-11,,GRDDL,GRDDL,,,,,
GRDDL Test Cases,REC,2007-09-11,,GRDDL,GRDDL,,,,test cases,
Web Services Policy 1.5 - Framework,REC,2007-09-04,,Web Services,Web Services Policy,,,,,
Web Services Addressing 1.0 - Metadata,REC,2007-09-04,,Web Services,Web Services Addressing,,,,,
Web Services Policy 1.5 - Attachment,REC,2007-09-04,,Web Services,Web Services Policy,,,,,
Semantic Annotations for WSDL and XML Schema,REC,2007-08-28,,Web Services,WSDL,,,,,
Semantic Annotations for WSDL and XML Schema — Usage Guide,Note,2007-08-28,,Web Services,WSDL,,,,best practices,
Efficient XML Interchange Measurements Note,WD,2007-07-25,,EXI,EXI,,,,,abandoned in practice
WSDL 1.1 Element Identifiers,Note,2007-07-20,,Web Services,WSDL,,,,,
Guide to Versioning XML Languages using new XML Schema 1.1 features,WD,2007-07-20,,Web Architecture,Web Architecture,,,,,abandoned in practice
XBL 2.0 Primer: An Introduction for Developers,WD,2007-07-18,,HTML,HTML,,,,,abandoned in practice
SOAP 1.2 Part 3: One-Way MEP,Note,2007-07-02,,Web Services,SOAP,,,,,
GRDDL Primer,Note,2007-06-28,,GRDDL,GRDDL,,,,primer,
Web Services Description Language (WSDL) Version 2.0 Part 0: Primer,REC,2007-06-26,,Web Services,WSDL,,,,,
Web Services Description Language (WSDL) Version 2.0: RDF Mapping,Note,2007-06-26,,Web Services,WSDL,,,,,
Web Services Description Language (WSDL) Version 2.0 Part 1: Core Language,REC,2007-06-26,,Web Services,WSDL,,,,,
Web Services Description Language (WSDL) Version 2.0 SOAP 1.1 Binding,Note,2007-06-26,,Web Services,WSDL,,,,,
Web Services Description Language (WSDL) Version 2.0 Part 2: Adjuncts,REC,2007-06-26,,Web Services,WSDL,,,,,
Web Services Description Language (WSDL) Version 2.0: Additional MEPs,Note,2007-06-26,,Web Services,WSDL,,,,,
Voice Extensible Markup Language (VoiceXML) 2.1,REC,2007-06-19,voicexml,Voice Browser,Voice Browsers,,,,,
Serializing SPARQL Query Results in JSON,Note,2007-06-18,,SPARQL,SPARQL,,,,mapping,
Speech Synthesis Markup Language Version 1.1 Requirements,WD,2007-06-11,,SSML,SSML,,,,Requirements,
"SVG Filters 1.2, Part 2: Language",WD,2007-05-01,,SVG,SVG,,,,,abandoned in practice
"SVG Filters 1.2, Part 1: Primer",WD,2007-05-01,,SVG,SVG,,,,,abandoned in practice
SOAP Version 1.2 Part 2: Adjuncts (Second Edition),REC,2007-04-27,,Web Services,SOAP,,,,,
SOAP Version 1.2 Specification Assertions and Test Collection (Second Edition),REC,2007-04-27,,Web Services,SOAP,,,,,
SOAP Version 1.2 Part 1: Messaging Framework (Second Edition),REC,2007-04-27,,Web Services,SOAP,,,,,
SOAP Version 1.2 Part 0: Primer (Second Edition),REC,2007-04-27,,Web Services,SOAP,,,,primer,
GRDDL Use Cases: Scenarios of extracting RDF data from XML documents,Note,2007-04-06,,GRDDL,GRDDL,,,,use cases,
Semantic Interpretation for Speech Recognition (SISR) Version 1.0,REC,2007-04-05,,SISR,SISR,,,,,
Internationalization Tag Set (ITS) Version 1.0,REC,2007-04-03,its,ITS,ITS,,,,,
RDFa Use Cases: Scenarios for Embedding RDF in HTML,ret,2007-03-30,,RDFa,RDFa,,,,use cases,
XML Query (XQuery) Requirements,Note,2007-03-23,Xquery-requirements,Xquery & XSLT,Xquery & XSLT,,,,Requirements,
XML Query Use Cases,Note,2007-03-23,Xquery-use-cases,Xquery & XSLT,Xquery & XSLT,,,,use cases,
XSL Transformations (XSLT) Version 2.0,REC,2007-01-23,xslt,Xquery & XSLT,Xquery & XSLT,,,,,
Known Issues with Canonical XML 1.0 (C14N/1.0),Note,2006-12-20,,XML Signature,XML Canonicalization,,,,Requirements,
Using XML Digital Signatures in the 2006 XML Environment,Note,2006-12-20,,XML Signature,XML Signature,,,,howto,
Extensible Stylesheet Language (XSL) Version 1.1,REC,2006-12-05,xslfo,XSL,XSL,,,,,
Rich Web Application Backplane,Note,2006-11-16,,HTML,HTML,,,,Requirements,
XML Inclusions (XInclude) Version 1.0 (Second Edition),REC,2006-11-15,xinclude,XML,XInclude,,,,,
Remote Events for XML (REX) 1.0,ret,2006-10-13,,XML,XML,,,,,
Common Sense Suggestions for Developing Multimodal User Interfaces,Note,2006-09-11,,MMI,MMI,,,,Usage guidance,
Namespaces in XML 1.1 (Second Edition),REC,2006-08-16,Xml-names,XML,XML,,,,,
Extensible Markup Language (XML) 1.1 (Second Edition),REC,2006-08-16,xml,XML,XML,,,,,
SVGT 1.2 Requirements,ret,2006-08-10,,SVG,SVG,,,,Requirements,
Web Services Choreography Description Language: Primer,ret,2006-06-19,,Web Services,Web Services Choreography,,,,primer,
RDF/OWL Representation of WordNet,ret,2006-06-19,,RDF Vocabulary?,,,,,,
Internationalization and Localization Markup Requirements,ret,2006-05-18,,HTML,HTML,,,,Requirements,
Web Services Addressing 1.0 - Core,REC,2006-05-09,,Web Services,Web Services Addressing,,,,,
Web Services Addressing 1.0 - SOAP Binding,REC,2006-05-09,,Web Services,Web Services Addressing,,,,,
Timed Text (TT) Authoring Format 1.0 Use Cases and Requirements,Note,2006-04-27,,TTML,TTML,,,,Requirements,
Requirements for WCAG 2.0,Note,2006-04-25,,Authoring accessible content,WCAG,,,,Requirements,
Multimodal Application Developer Feedback,Note,2006-04-14,,MMI,MMI,,,,Requirements,
Defining N-ary Relations on the Semantic Web,Note,2006-04-12,,RDF?,RDF,,,,,
XML Processing Model Requirements and Use Cases,WD,2006-04-11,,Xproc,XProc,,,,Requirements,abandoned in practice
The Disposition of Names in an XML Namespace,WD,2006-03-29,,Web Architecture,Web Architecture,,,,,abandoned in practice
Image Annotation on the Semantic Web,ret,2006-03-22,,RDF?,,,,,,
SOAP 1.1 Request Optional Response HTTP Binding,Note,2006-03-21,,Web Services,SOAP,,,,,
Delivery Context Overview for Device Independence,Note,2006-03-20,,Device Independence,Device Independence,,,,,
XML Schema Datatypes in RDF and OWL,Note,2006-03-14,,XML Schema,XML Schema,,,,mapping,
A Semantic Web Primer for Object-Oriented Software Developers,Note,2006-03-09,,RDF,RDF,,,,primer,
A Survey of RDF/Topic Maps Interoperability Proposals,Note,2006-02-10,,RDF,RDF,,,,landscape,
Remote Events for XML (REX) Requirements,Note,2006-02-02,,SVG,SVG,,,,Requirements,
Arabic mathematical notation,Note,2006-01-31,,MathML,MathML,,,,Requirements,
Scope of Mobile Web Best Practices,Note,2005-12-20,,Mobile Best Practices,Mobile Best Practices,,,,Requirements,
Compound Document Use Cases and Requirements Version 2.0,WD,2005-12-19,,WICD,WICD,,,,Requirements,abandoned in practice
Using XKMS with PGP,Note,2005-12-19,,XML Signature,XML Signature,,,,integration,
Compound Document by Reference Use Cases and Requirements Version 1.0,Note,2005-12-19,,WICD,WICD,,,,Requirements,abandoned in practice
Synchronized Multimedia Integration Language (SMIL 2.1),REC,2005-12-13,smil,SMIL,SMIL,,,,,
A WSDL 1.1 description for XKMS,Note,2005-11-18,,XML Signature,XML Signature,,,,mapping,
Web Services Choreography Description Language Version 1.0,ret,2005-11-09,,Web Services,Web Services Choreography,,,,,
SPARQL Protocol for RDF Using WSDL 1.1,ret,2005-10-24,,SPARQL,SPARQL,,,,,
RDF Calendar - an application of the Resource Description Framework to iCalendar Data,Note,2005-09-29,,RDF Vocabulary?,RDF Vocabulary,,,,mapping,
Test Metadata,Note,2005-09-14,,Web Architecture,QA Framework,,,,,
xml:id Version 1.0,REC,2005-09-09,,XML,XML,,,,,
The QA Handbook,Note,2005-09-06,,Web Architecture,QA Framework,,,,,
Variability in Specifications,Note,2005-08-31,,Web Architecture,QA Framework,,,,,
QA Framework: Specification Guidelines,REC,2005-08-17,,Web Architecture,QA Framework,,,,,
Discussion of Alternative Schema Languages and Type System Support in WSDL 2.0,Note,2005-08-17,,Web Services,WSDL,,,,mapping,
SVG's XML Binding Language (sXBL),ret,2005-08-15,,SVG,SVG,,,,,
XML Key Management Specification (XKMS 2.0),REC,2005-06-28,,XML Signature,XML Signature,,,,,
XML Key Management Specification (XKMS 2.0) Bindings,REC,2005-06-28,,XML Signature,XML Signature,,,,,
XPath Requirements Version 2.0,ret,2005-06-03,,Xquery & XSLT,Xquery & XSLT,,,,,
SSML 1.0 say-as attribute values,Note,2005-05-26,,SSML,SSML,,,,,
"Representing Specified Values in OWL: ""value partitions"" and ""value sets",Note,2005-05-17,,OWL,OWL,,,,howto,
Quick Guide to Publishing a Thesaurus on the Semantic Web,ret,2005-05-17,,RDF?,RDF,,,,howto,
Processing XML 1.1 documents with XML Schema 1.0 processors,Note,2005-05-11,,XML Schema,XML Schema,,,,howto,
Describing Media Content of Binary Data in XML,Note,2005-05-04,,Web Services,SOAP,,,,,
Scalable Vector Graphics (SVG) Full 1.2 Specification,ret,2005-04-13,,SVG,SVG,,,,,
Representing Classes As Property Values on the Semantic Web,Note,2005-04-05,,RDF?,RDF,,,,howto,
Building a Tokenizer for XPath or XQuery,ret,2005-04-04,,Xquery & XSLT,Xquery & XSLT,,,,,
XML Binary Characterization,Note,2005-03-31,,EXI,EXI,,,,Requirements,
XML Binary Characterization Measurement Methodologies,Note,2005-03-31,,EXI,EXI,,,,Requirements,
XML Binary Characterization Properties,Note,2005-03-31,,EXI,EXI,,,,Requirements,
XML Binary Characterization Use Cases,Note,2005-03-31,,EXI,EXI,,,,use cases,
RDF Data Access Use Cases and Requirements,ret,2005-03-25,,RDF,RDF,,,,Requirements,
Character Model for the World Wide Web 1.0: Fundamentals,REC,2005-02-15,,Web Architecture,Character Model for the World Wide Web,,,,,
Extending XLink 1.0,Note,2005-01-27,,XML,XLink,,,,howto,
XML-binary Optimized Packaging,REC,2005-01-25,,Web Services,SOAP,,,,,
Resource Representation SOAP Header Block,REC,2005-01-25,,Web Services,SOAP,,,,,
SOAP Message Transmission Optimization Mechanism,REC,2005-01-25,,Web Services,SOAP,,,,,
Glossary of Terms for Device Independence,ret,2005-01-18,,Device Independence,Device Independence,,,,,
"Architecture of the World Wide Web, Volume One",REC,2004-12-15,,Web Architecture,Web Architecture,,,,,
Requirements for the Internationalization of Web Services,Note,2004-11-16,,Web Services,Web Services,,,,Requirements,
Pronunciation Lexicon Specification (PLS) Version 1.0 Requirements,ret,2004-10-29,,SSML,PLS,,,,Requirements,
XML Schema Part 1: Structures Second Edition,REC,2004-10-28,Xmlschema-1,XML Schema,XML Schema,,,,,
XML Schema Part 2: Datatypes Second Edition,REC,2004-10-28,Xmlschema-2,XML Schema,XML Schema,,,,,
XML Schema Part 0: Primer Second Edition,REC,2004-10-28,Xmlschema-0,XML Schema,XML Schema,,,,primer,
Speech Synthesis Markup Language (SSML) Version 1.0,REC,2004-09-07,,SSML,SSML,,,,,
XForms 1.1 Requirements,Note,2004-08-31,,Xforms,XForms,,,,Requirements,
QA Framework: Test Guidelines,ret,2004-08-20,,Web Architecture,,,,,,
Web Services Internationalization Usage Scenarios,Note,2004-07-30,,Web Services,Web Services,,,,use cases,
XOP Inclusion Mechanism - Frequently Asked Questions,Note,2004-06-08,,,SOAP,,,,intro,
SOAP Optimized Serialization Use Cases and Requirements,ret,2004-06-08,,Web Services,SOAP,,,,Requirements,
SOAP 1.2 Attachment Feature,Note,2004-06-08,,Web Services,SOAP,,,,,should be marked as retired
Modality Component to Host Environment DOM Requirements and Capabilities Assessment,Note,2004-05-10,,MMI,MMI,,,,Requirements,
Document Object Model (DOM) Level 3 Load and Save Specification,REC,2004-04-07,,DOM,DOM,,,,,WHATWG?
Document Object Model (DOM) Level 3 Core Specification,REC,2004-04-07,,DOM,DOM,,,,,WHATWG?
XML Processing Model Requirements,Note,2004-04-05,,Xproc,XProc,,,,Requirements,
WS Choreography Model Overview,ret,2004-03-24,,Web Services,Web Services Choreography,,,,,
Speech Recognition Grammar Specification Version 1.0,REC,2004-03-16,,SRGS,SRGS,,,,,
Voice Extensible Markup Language (VoiceXML) Version 2.0,REC,2004-03-16,voicexml,Voice Browser,Voice Browsers,,,,,
Web Services Choreography Requirements,ret,2004-03-11,,Web Services,Web Services Choreography,,,,Requirements,
Authoring Techniques for Device Independence,Note,2004-02-18,,Device Independence,Device Independence,,,,best practices,
Web Services Architecture Usage Scenarios,Note,2004-02-11,,Web Services,Web Services,,,,use cases,
Web Service Management: Service Life Cycle,Note,2004-02-11,,Web Services,Web Services,,,,,
Web Services Architecture Requirements,Note,2004-02-11,,Web Services,Web Services,,,,Requirements,
Web Services Glossary,Note,2004-02-11,,Web Services,Web Services,,,,glossary,
Web Services Architecture,Note,2004-02-11,,Web Services,Web Services,,,,,
Resource Description Framework (RDF): Concepts and Abstract Syntax,REC,2004-02-10,,RDF,RDF,,,,,
OWL Web Ontology Language Semantics and Abstract Syntax,REC,2004-02-10,,OWL,OWL,,,,,
OWL Web Ontology Language Reference,REC,2004-02-10,,OWL,OWL,,,,,
RDF Primer,REC,2004-02-10,,RDF,RDF,,,,primer,
OWL Web Ontology Language Test Cases,REC,2004-02-10,,OWL,OWL,,,,test cases,
RDF Test Cases,REC,2004-02-10,,RDF,RDF,,,,test cases,
OWL Web Ontology Language Overview,REC,2004-02-10,,OWL,OWL,,,,intro,
OWL Web Ontology Language Use Cases and Requirements,REC,2004-02-10,,OWL,OWL,,,,Requirements,
OWL Web Ontology Language Guide,REC,2004-02-10,,OWL,OWL,,,,howto,
RDF Semantics,REC,2004-02-10,,RDF,RDF,,,,,
XML Information Set (Second Edition),REC,2004-02-04,,XML,XML,,,,,
Document Object Model (DOM) Level 3 Validation Specification,REC,2004-01-27,,DOM,DOM,,,,,WHATWG?
OWL Web Ontology Language Parsing OWL in RDF/XML,Note,2004-01-21,,OWL,OWL,,,,integration,
Composite Capability/Preference Profiles (CC/PP): Structure and Vocabularies 1.0,REC,2004-01-15,,CC/PP,CC/PP,,,,,
Extensible Stylesheet Language (XSL) Version 1.1 Requirements,ret,2003-12-17,,XSL,XSL,,,,Requirements,
Portable Network Graphics (PNG) Specification (Second Edition),REC,2003-11-10,,PNG,PNG,,,,,
Bound Variables in MathML,Note,2003-11-10,,MathML,MathML,,,,Requirements,
Structured Types in MathML 2.0,Note,2003-11-10,,MathML,MathML,,,,howto,
Units in MathML,Note,2003-11-10,,MathML,MathML,,,,howto,
Mathematical Markup Language (MathML) Version 2.0 (Second Edition),REC,2003-10-21,mathml,MathML,MathML,,,,,
XForms 1.0 Basic Profile,CR,2003-10-14,,Xforms,XForms,,,,,abandoned in practice
XML Events,REC,2003-10-14,,HTML,HTML,,,,,
LBase: Semantics for Languages of the Semantic Web,Note,2003-10-10,,RDF?,LBase: Semantics for Languages of the Semantic Web,,,,mapping,
SOAP Version 1.2 Message Normalization,Note,2003-10-08,,Web Services,SOAP,,,,,
Proposal for XML Fragment Identifier Syntax 0.9,Note,2003-09-12,,XML,,,,,,should be marked as retired
Authoring Challenges for Device Independence,Note,2003-09-01,,Device Independence,Device Independence,,,,Requirements,
Device Independence Principles,Note,2003-09-01,,Device Independence,Device Independence,,,,Requirements,
xml:id Requirements,ret,2003-08-06,,XML,XML,,,,Requirements,
SOAP Version 1.2 Usage Scenarios,Note,2003-07-30,,Web Services,SOAP,,,,use cases,
XML Protocol (XMLP) Requirements,Note,2003-07-28,,Web Services,SOAP,,,,Requirements,
OWL Web Ontology Language XML Presentation Syntax,Note,2003-06-11,,OWL,OWL,,,,,
Core Presentation Characteristics: Requirements and Use Cases,ret,2003-05-10,,,,,,,Requirements,
W3C Multimodal Interaction Framework,Note,2003-05-06,,MMI,MMI,,,,intro,
XML Key Management (XKMS 2.0) Requirements,Note,2003-05-05,,XML Signature,XML Signature,,,,Requirements,
Framework Document for i18n Guidelines 1.0,ret,2003-04-17,,,,,,,,
XPointer Framework,REC,2003-03-25,,Xpointer,Xpointer,,,,,
XPointer xmlns() Scheme,REC,2003-03-25,,Xpointer,Xpointer,,,,,
XPointer element() Scheme,REC,2003-03-25,,Xpointer,Xpointer,,,,,
XML Protocol Abstract Model,ret,2003-02-20,,Web Services,SOAP,,,,,
SVG Printing Requirements,ret,2003-02-18,,SVG,SVG,,,,Requirements,
Requirements for WCAG 2.0 Checklists and Techniques,ret,2003-02-07,,Authoring accessible content,WCAG,,,,Requirements,
Requirements for the Ink Markup Language,Note,2003-01-22,,InkML,InkML,,,,Requirements,
Requirements for XML Schema 1.1,ret,2003-01-21,,XML Schema,XML Schema,,,,Requirements,
Mobile SVG Profiles: SVG Tiny and SVG Basic,REC,2003-01-14,,SVG,SVG,,,,,
Requirements for EMMA,Note,2003-01-13,,MMI,EMMA,,,,Requirements,
Multimodal Interaction Requirements,Note,2003-01-08,,MMI,MMI,,,,Requirements,
XPointer xpointer() Scheme,ret,2002-12-19,,Xpointer,Xpointer,,,,,
User Agent Accessibility Guidelines 1.0,REC,2002-12-17,uuag,Accessible UA?,UAAG,,,,,
Techniques for User Agent Accessibility Guidelines 1.0,Note,2002-12-17,,Accessible UA?,UAAG,,,,,
Decryption Transform for XML Signature,REC,2002-12-10,,XML Signature,XML Signature,,,,,
Multimodal Interaction Use Cases,Note,2002-12-04,,MMI,MMI,,,,use cases,
QA Framework: Operational Examples & Techniques,ret,2002-12-02,,,,,,,,
XML-Signature XPath Filter 2.0,REC,2002-11-08,,XML Signature,XML Signature,,,,,
Techniques for Authoring Tool Accessibility Guidelines 1.0,Note,2002-10-29,,Authoring accessible content,ATAG,,,,howto,
Web Services Description Requirements,ret,2002-10-28,,Web Services,WSDL,,,,Requirements,
XML Accessibility Guidelines,WD,2002-10-03,,Web Architecture,XML Accessibility Guidelines,,,,Requirements,abandoned in practice
XHTML 1.0 in XML Schema,Note,2002-09-02,,HTML,HTML,,,,mapping,
An XHTML + MathML + SVG Profile,ret,2002-08-09,,HTML,HTML,,,,,
Voice Browser Interoperation: Requirements,ret,2002-08-08,,Voice Browser,Voice Browsers,,,,Requirements,
Exclusive XML Canonicalization Version 1.0,REC,2002-07-18,,XML Signature,XML Canonicalization,,,,,
SOAP Version 1.2 Email Binding,Note,2002-07-03,,Web Services,SOAP,,,,mapping,
Web Service Description Usage Scenarios,ret,2002-06-04,,Web Services,WSDL,,,,use cases,
SVG 1.1/1.2/2.0 Requirements,WD,2002-04-22,,SVG,SVG,,,,Requirements,
